CAL VALUE (dec),CAL VALUE (hex),CHECKBYTE (hex)
03381, 0D35, 78
03389, 0D3D, 80
03397, 0D45, 08
03405, 0D4D, 10
03413, 0D55, 18
03421, 0D5D, 20
03429, 0D65, 28
03437, 0D6D, 30
03445, 0D75, 38
03453, 0D7D, 40
03461, 0D85, C8
03469, 0D8D, D0
03477, 0D95, D8
03485, 0D9D, E0
03493, 0DA5, E8
03501, 0DAD, F0
03509, 0DB5, F8
03517, 0DBD, 00
03525, 0DC5, 88
03533, 0DCD, 90
03541, 0DD5, 98
03549, 0DDD, A0
03557, 0DE5, A8
03565, 0DED, B0
03573, 0DF5, B8
03581, 0DFD, C0
03589, 0E05, 45
03597, 0E0D, 4D
03605, 0E15, 55
03614, 0E1E, 60
03623, 0E27, 67
03632, 0E30, 72
03641, 0E39, 79
03650, 0E42, 04
03659, 0E4B, 0B
03668, 0E54, 16
03677, 0E5D, 1D
03686, 0E66, 28
03695, 0E6F, 2F
03704, 0E78, 3A
03713, 0E81, C1
03722, 0E8A, CC
03731, 0E93, D3
03740, 0E9C, DE
03749, 0EA5, E5
03758, 0EAE, F0
03767, 0EB7, F7
03776, 0EC0, 82
03785, 0EC9, 89
03794, 0ED2, 94
03803, 0EDB, 9B
03812, 0EE4, A6
03821, 0EED, AD
03830, 0EF6, B8
03839, 0EFF, BF
03848, 0F08, 49
03857, 0F11, 52
03866, 0F1A, 5B
03875, 0F23, 64
03884, 0F2C, 6D
03893, 0F35, 76
03902, 0F3E, 7F
03911, 0F47, 08
03920, 0F50, 11
03929, 0F59, 1A
03938, 0F62, 23
03947, 0F6B, 2C
03956, 0F74, 35
03965, 0F7D, 3E
03974, 0F86, C7
03983, 0F8F, D0
03992, 0F98, D9
04001, 0FA1, E2
04011, 0FAB, EC
04021, 0FB5, F6
04031, 0FBF, 00
04041, 0FC9, 8A
04051, 0FD3, 94
04061, 0FDD, 9E
04071, 0FE7, A8
04081, 0FF1, B2
04091, 0FFB, BC
04101, 1005, 5B
04111, 100F, 51
04121, 1019, 47
04131, 1023, 7D
04141, 102D, 73
04151, 1037, 69
04161, 1041, 1F
04171, 104B, 15
04181, 1055, 0B
04191, 105F, 01
04201, 1069, 37
04211, 1073, 2D
04221, 107D, 23
04231, 1087, D9
04241, 1091, CF
04251, 109B, C5
04261, 10A5, FB
04271, 10AF, F1
04281, 10B9, E7
04291, 10C3, 9D
04301, 10CD, 93
04311, 10D7, 89
04321, 10E1, BF
04331, 10EB, B5
04341, 10F5, AB
04351, 10FF, A1
04361, 1109, 58
04371, 1113, 4E
04381, 111D, 44
04391, 1127, 7A
04401, 1131, 70
04412, 113C, 63
04423, 1147, 1A
04434, 1152, 0D
04445, 115D, 04
04456, 1168, 37
04467, 1173, 2E
04478, 117E, 21
04489, 1189, D8
04500, 1194, CB
04511, 119F, C2
04522, 11AA, F5
04533, 11B5, EC
04544, 11C0, 9F
04555, 11CB, 96
04566, 11D6, 89
04577, 11E1, C0
04588, 11EC, B3
04599, 11F7, AA
04610, 1202, 60
04621, 120D, 51
04632, 1218, 46
04643, 1223, 7F
04654, 122E, 74
04665, 1239, 65
04676, 1244, 1A
04687, 124F, 13
04698, 125A, 08
04709, 1265, 39
04720, 1270, 2E
04731, 127B, 27
04742, 1286, DC
04753, 1291, CD
04764, 129C, C2
04775, 12A7, FB
04786, 12B2, F0
04797, 12BD, E1
04808, 12C8, 96
04820, 12D4, 8A
04832, 12E0, BE
04844, 12EC, B2
04856, 12F8, A6
04868, 1304, 59
04880, 1310, 4D
04892, 131C, 41
04904, 1328, 75
04916, 1334, 69
04928, 1340, 1D
04940, 134C, 11
04952, 1358, 05
04964, 1364, 39
04976, 1370, 2D
04988, 137C, 21
05000, 1388, D5
05012, 1394, C9
05024, 13A0, FD
05036, 13AC, F1
05048, 13B8, E5
05060, 13C4, 99
05072, 13D0, 8D
05084, 13DC, 81
05096, 13E8, B5
05108, 13F4, A9
05120, 1400, 5C
05132, 140C, 58
05144, 1418, 44
05156, 1424, 80
05168, 1430, 6C
05180, 143C, 68
05192, 1448, 14
05204, 1454, 10
05217, 1461, 3B
05230, 146E, 36
05243, 147B, 21
05256, 1488, D4
05269, 1495, CF
05282, 14A2, FA
05295, 14AF, F5
05308, 14BC, E8
05321, 14C9, 93
05334, 14D6, 8E
05347, 14E3, B9
05360, 14F0, AC
05373, 14FD, A7
05386, 150A, 51
05399, 1517, 4E
05412, 1524, 7F
05425, 1531, 6C
05438, 153E, 65
05451, 154B, 12
05464, 1558, 03
05477, 1565, 40
05490, 1572, 29
05503, 157F, 26
05516, 158C, D7
05529, 1599, C4
05542, 15A6, FD
05555, 15B3, EA
05568, 15C0, 9B
05581, 15CD, 98
05594, 15DA, 81
05607, 15E7, BE
05621, 15F5, B0
05635, 1603, 5B
05649, 1611, 49
05663, 161F, 47
05677, 162D, 75
05691, 163B, 63
05705, 1649, 11
05719, 1657, 0F
05733, 1665, 3D
05747, 1673, 2B
05761, 1681, D9
05775, 168F, D7
05789, 169D, C5
05803, 16AB, F3
05817, 16B9, E1
05831, 16C7, 9F
05845, 16D5, 8D
05859, 16E3, BB
05873, 16F1, A9
05887, 16FF, A7
05901, 170D, 56
05915, 171B, 44
05929, 1729, 72
05943, 1737, 70
05957, 1745, 1E
05971, 1753, 0C
05985, 1761, 3A
05999, 176F, 38
06013, 177D, 26
06028, 178C, D5
06043, 179B, C4
06058, 17AA, F3
06073, 17B9, E2
06088, 17C8, 91
06103, 17D7, 90
06118, 17E6, BF
06133, 17F5, AE
06148, 1804, 54
06163, 1813, 45
06178, 1822, 76
06193, 1831, 67
06208, 1840, 18
06223, 184F, 19
06238, 185E, 0A
06253, 186D, 3B
06268, 187C, 2C
06283, 188B, DD
06298, 189A, CE
06313, 18A9, FF
06328, 18B8, F0
06343, 18C7, 91
06358, 18D6, 82
06373, 18E5, B3
06388, 18F4, A4
06403, 1903, 56
06419, 1913, 46
06435, 1923, 76
06451, 1933, 66
06467, 1943, 16
06483, 1953, 06
06499, 1963, 36
06515, 1973, 26
06531, 1983, D6
06547, 1993, C6
06563, 19A3, F6
06579, 19B3, E6
06595, 19C3, 96
06611, 19D3, 86
06627, 19E3, B6
06643, 19F3, A6
06659, 1A03, 57
06675, 1A13, 47
06691, 1A23, 77
06707, 1A33, 67
06723, 1A43, 17
06739, 1A53, 07
06755, 1A63, 37
06771, 1A73, 27
06787, 1A83, D7
06803, 1A93, C7
06820, 1AA4, F2
06837, 1AB5, E1
06854, 1AC6, 94
06871, 1AD7, 83
06888, 1AE8, BE
06905, 1AF9, AD
06922, 1B0A, 5F
06939, 1B1B, 50
06956, 1B2C, 79
06973, 1B3D, 6A
06990, 1B4E, 1B
07007, 1B5F, 0C
07024, 1B70, 25
07041, 1B81, D6
07058, 1B92, C7
07075, 1BA3, F8
07092, 1BB4, E1
07109, 1BC5, 92
07126, 1BD6, 83
07143, 1BE7, B4
07160, 1BF8, AD
07177, 1C09, 5B
07194, 1C1A, 4A
07211, 1C2B, 79
07229, 1C3D, 6F
07247, 1C4F, 1D
07265, 1C61, 33
07283, 1C73, 21
07301, 1C85, D7
07319, 1C97, C5
07337, 1CA9, FB
07355, 1CBB, E9
07373, 1CCD, 9F
07391, 1CDF, 8D
07409, 1CF1, A3
07427, 1D03, 52
07445, 1D15, 48
07463, 1D27, 76
07481, 1D39, 6C
07499, 1D4B, 1A
07517, 1D5D, 10
07535, 1D6F, 3E
07553, 1D81, D4
07571, 1D93, C2
07589, 1DA5, F8
07607, 1DB7, E6
07626, 1DCA, 99
07645, 1DDD, 90
07664, 1DF0, A3
07683, 1E03, 53
07702, 1E16, 48
07721, 1E29, 79
07740, 1E3C, 6E
07759, 1E4F, 1F
07778, 1E62, 34
07797, 1E75, 25
07816, 1E88, DA
07835, 1E9B, CB
07854, 1EAE, 00
07873, 1EC1, 91
07892, 1ED4, 86
07911, 1EE7, B7
07930, 1EFA, AC
07949, 1F0D, 5E
07968, 1F20, 71
07987, 1F33, 64
08006, 1F46, 17
08026, 1F5A, 0B
08046, 1F6E, 3F
08066, 1F82, D3
08086, 1F96, C7
08106, 1FAA, FB
08126, 1FBE, EF
08146, 1FD2, 83
08166, 1FE6, B7
08186, 1FFA, AB
08206, 200E, 62
08226, 2022, 4E
08246, 2036, 5A
08266, 204A, 26
08286, 205E, 32
08306, 2072, 1E
08326, 2086, EA
08346, 209A, F6
08366, 20AE, C2
08386, 20C2, AE
08406, 20D6, BA
08427, 20EB, 85
08448, 2100, 6F
08469, 2115, 7C
08490, 212A, 45
08511, 213F, 52
08532, 2154, 3B
08553, 2169, 08
08574, 217E, 11
08595, 2193, FE
08616, 21A8, C7
08637, 21BD, D4
08658, 21D2, BD
08679, 21E7, 8A
08700, 21FC, 93
08721, 2211, 7D
08742, 2226, 4C
08763, 223B, 57
08784, 2250, 3E
08805, 2265, 09
08827, 227B, 17
08849, 2291, FD
08871, 22A7, CB
08893, 22BD, D1
08915, 22D3, BF
08937, 22E9, 85
08959, 22FF, 93
08981, 2315, 7A
09003, 232B, 48
09025, 2341, 2E
09047, 2357, 3C
09069, 236D, 02
09091, 2383, F0
09113, 2399, F6
09135, 23AF, C4
09157, 23C5, AA
09179, 23DB, B8
09201, 23F1, 9E
09224, 2408, 64
09247, 241F, 75
09270, 2436, 5E
09293, 244D, 27
09316, 2464, 10
09339, 247B, 11
09362, 2492, FA
09385, 24A9, C3
09408, 24C0, AC
09431, 24D7, BD
09454, 24EE, 86
09477, 2505, 70
09500, 251C, 77
09523, 2533, 5A
09546, 254A, 21
09569, 2561, 0C
09592, 2578, 13
09615, 258F, E6
09639, 25A7, CE
09663, 25BF, D6
09687, 25D7, BE
09711, 25EF, 86
09735, 2607, 6F
09759, 261F, 77
09783, 2637, 5F
09807, 264F, 27
09831, 2667, 0F
09855, 267F, 17
09879, 2697, FF
09903, 26AF, C7
09927, 26C7, AF
09951, 26DF, B7
09975, 26F7, 9F
09999, 270F, 68
10023, 2727, 50
10048, 2740, 29
10073, 2759, 32
10098, 2772, 1B
10123, 278B, E4
10148, 27A4, CD
10173, 27BD, D6
10198, 27D6, BF
10223, 27EF, 88
10248, 2808, 70
10273, 2821, 47
10298, 283A, 5E
10323, 2853, 35
10348, 286C, 0C
10373, 2885, E3
10398, 289E, FA
10423, 28B7, D1
10449, 28D1, B7
10475, 28EB, 8D
10501, 2905, 64
10527, 291F, 7A
10553, 2939, 60
10579, 2953, 36
10605, 296D, 0C
10631, 2987, E2
10657, 29A1, C8
10683, 29BB, DE
10709, 29D5, B4
10735, 29EF, 8A
10761, 2A09, 6D
10787, 2A23, 47
10813, 2A3D, 59
10840, 2A58, 3E
10867, 2A73, 17
10894, 2A8E, EC
10921, 2AA9, CD
10948, 2AC4, A2
10975, 2ADF, BB
11002, 2AFA, A0
11029, 2B15, 72
11056, 2B30, 55
11083, 2B4B, 30
11110, 2B66, 03
11137, 2B81, E6
11164, 2B9C, F9
11191, 2BB7, D4
11218, 2BD2, B7
11246, 2BEE, 8B
11274, 2C0A, 6A
11302, 2C26, 46
11330, 2C42, 22
11358, 2C5E, 3E
11386, 2C7A, 1A
11414, 2C96, F6
11442, 2CB2, D2
11470, 2CCE, AE
11498, 2CEA, 8A
11526, 2D06, 65
11554, 2D22, 41
11582, 2D3E, 5D
11610, 2D5A, 39
11639, 2D77, 16
11668, 2D94, F7
11697, 2DB1, D4
11726, 2DCE, AD
11755, 2DEB, 8A
11784, 2E08, 6A
11813, 2E25, 45
11842, 2E42, 24
11871, 2E5F, 3F
11900, 2E7C, 1E
11929, 2E99, F9
11958, 2EB6, D8
11987, 2ED3, B3
12016, 2EF0, 92
12046, 2F0E, 6F
12076, 2F2C, 4D
12106, 2F4A, 2B
12136, 2F68, 09
12166, 2F86, E7
12196, 2FA4, C5
12226, 2FC2, A3
12256, 2FE0, 81
12286, 2FFE, 9F
12316, 301C, 64
12346, 303A, 46
12376, 3058, 28
12406, 3076, 0A
12437, 3095, EB
12468, 30B4, CC
12499, 30D3, AD
12530, 30F2, 8E
12561, 3111, 70
12592, 3130, 4F
12623, 314F, 32
12654, 316E, 11
12685, 318D, F4
12716, 31AC, D3
12747, 31CB, B6
12778, 31EA, 95
12809, 3209, 75
12841, 3229, 55
12873, 3249, 35
12905, 3269, 15
12937, 3289, F5
12969, 32A9, D5
13001, 32C9, B5
13033, 32E9, 95
13065, 3309, 76
13097, 3329, 56
13129, 3349, 36
13161, 3369, 16
13193, 3389, F6
13225, 33A9, D6
13258, 33CA, B7
13291, 33EB, 98
13324, 340C, 78
13357, 342D, 57
13390, 344E, 36
13423, 346F, 15
13456, 3490, EC
13489, 34B1, CB
13522, 34D2, AA
13555, 34F3, 89
13588, 3514, 6F
13621, 3535, 50
13689, 3579, 04
13723, 359B, E2
13757, 35BD, C8
13791, 35DF, A6
13825, 3601, 79
13859, 3623, 5B
13893, 3645, 3D
13927, 3667, 1F
13961, 3689, F1
13995, 36AB, D3
14029, 36CD, B5
14064, 36F0, 8A
14099, 3713, 6C
14134, 3736, 4F
14169, 3759, 22
14204, 377C, 05
14239, 379F, E8
14274, 37C2, BB
14309, 37E5, 9E
14344, 3808, 80
14379, 382B, 5D
14414, 384E, 3A
14450, 3872, 06
14486, 3896, E2
14522, 38BA, CE
14558, 38DE, AA
14594, 3902, 75
14630, 3926, 51
14666, 394A, 3D
14702, 396E, 19
14738, 3992, E5
14774, 39B6, C1
14810, 39DA, AD
14847, 39FF, 8A
14884, 3A24, 52
14921, 3A49, 3D
14958, 3A6E, 1C
14995, 3A93, E7
15032, 3AB8, CE
15069, 3ADD, A9
15106, 3B02, 77
15143, 3B27, 54
15180, 3B4C, 39
15217, 3B71, 06
15255, 3B97, E4
15293, 3BBD, CA
15331, 3BE3, 98
15369, 3C09, 7B
15407, 3C2F, 5D
15445, 3C55, 27
15483, 3C7B, 09
15521, 3CA1, D3
15559, 3CC7, B5
15597, 3CED, 9F
15635, 3D13, 62
15674, 3D3A, 49
15713, 3D61, 14
15752, 3D88, FB
15791, 3DAF, DE
15830, 3DD6, A5
15869, 3DFD, 90
15908, 3E24, 56
15947, 3E4B, 3B
15986, 3E72, 04
16025, 3E99, E9
16065, 3EC1, B1
16105, 3EE9, 99
16145, 3F11, 62
16185, 3F39, 4A
16225, 3F61, 12
16265, 3F89, FA
16305, 3FB1, C2
16345, 3FD9, AA
16385, 4001, 0F
16425, 4029, 27
16466, 4052, 5E
16507, 407B, 75
16548, 40A4, AC
16589, 40CD, C3
16630, 40F6, FA
16671, 411F, 12
16712, 4148, 47
16753, 4171, 80
16794, 419A, 95
16835, 41C3, CE
16877, 41ED, E4
16919, 4217, 1B
16961, 4241, 4D
17003, 426B, 67
17045, 4295, 99
17087, 42BF, B3
17129, 42E9, E5
17171, 4313, 20
17213, 433D, 32
17256, 4368, 65
17299, 4393, A0
17342, 43BE, B3
17385, 43E9, E6
17428, 4414, 20
17471, 443F, 35
17514, 446A, 62
17557, 4495, 9F
17600, 44C0, CC
17643, 44EB, E1
17687, 4517, 1E
17731, 4543, 4A
17775, 456F, 66
17819, 459B, 92
17863, 45C7, CE
17907, 45F3, FA
17951, 461F, 17
17995, 464B, 43
18039, 4677, 7F
18084, 46A4, AE
18129, 46D1, D9
18174, 46FE, F8
18219, 472B, 24
18264, 4758, 51
18309, 4785, 8E
18354, 47B2, BB
18399, 47DF, D8
18444, 480C, 0C
18490, 483A, 3E
18536, 4868, 70
18582, 4896, 92
18628, 48C4, C4
18674, 48F2, F6
18720, 4920, 27
18766, 494E, 49
18812, 497C, 7B
18859, 49AB, AE
18906, 49DA, DD
18953, 4A09, 0D
19000, 4A38, 3E
19047, 4A67, 63
19094, 4A96, 94
19141, 4AC5, C1
19188, 4AF4, F2
19235, 4B23, 28
19283, 4B53, 58
19331, 4B83, 88
19379, 4BB3, B8
19427, 4BE3, E8
19475, 4C13, 11
19523, 4C43, 41
19571, 4C73, 71
19619, 4CA3, A1
19668, 4CD4, D8
19717, 4D05, 08
19766, 4D36, 35
19815, 4D67, 66
19864, 4D98, 9B
19913, 4DC9, CC
19962, 4DFA, F9
20011, 4E2B, 2B
20061, 4E5D, 5D
20111, 4E8F, 8F
20161, 4EC1, C1
20211, 4EF3, F3
20261, 4F25, 26
20311, 4F57, 58
20361, 4F89, 8A
20411, 4FBB, BC
20462, 4FEE, EF
20513, 5021, 3F
20564, 5054, 4C
20615, 5087, 99
20666, 50BA, A6
20717, 50ED, F3
20768, 5120, 3F
20819, 5153, 4E
20871, 5187, 9A
20923, 51BB, A6
20975, 51EF, F2
21027, 5223, 3F
21079, 5257, 4B
21131, 528B, 97
21183, 52BF, A3
21235, 52F3, EF
21288, 5328, 35
21341, 535D, 42
21394, 5392, 8F
21447, 53C7, DC
21500, 53FC, E1
21553, 5431, 2B
21606, 5466, 7E
21660, 549C, 88
21714, 54D2, CA
21768, 5508, 13
21822, 553E, 25
21876, 5574, 6F
21930, 55AA, B1
21984, 55E0, FB
22038, 5616, 10
22093, 564D, 55
22148, 5684, 9E
22203, 56BB, A3
22258, 56F2, EC
22313, 5729, 32
22368, 5760, 79
22423, 5797, 90
22479, 57CF, D8
22535, 5807, 11
22591, 583F, 29
22647, 5877, 61
22703, 58AF, B9
22759, 58E7, F1
22815, 591F, 0A
22872, 5958, 4F
22929, 5991, 88
22986, 59CA, DD
23043, 5A03, 17
23100, 5A3C, 2A
23157, 5A75, 61
23214, 5AAE, BC
23272, 5AE8, FE
23330, 5B22, 37
23388, 5B5C, 49
23446, 5B96, 83
23504, 5BD0, C5
23562, 5C0A, 1A
23620, 5C44, 58
23679, 5C7F, 6D
23738, 5CBA, AA
23797, 5CF5, E7
23856, 5D30, 23
23915, 5D6B, 7A
23974, 5DA6, B5
24033, 5DE1, F4
24093, 5E1D, 0D
24153, 5E59, 49
24213, 5E95, 85
24273, 5ED1, C1
24333, 5F0D, 1E
24393, 5F49, 5A
24453, 5F85, 96
24514, 5FC2, D3
24575, 5FFF, F0
24636, 603C, 14
24697, 6079, 57
24758, 60B6, 9A
24819, 60F3, DD
24881, 6131, 20
24943, 616F, 42
25005, 61AD, 84
25067, 61EB, C6
25129, 6229, 05
25191, 6267, 4B
25253, 62A5, 89
25316, 62E4, CA
25379, 6323, 10
25442, 6362, 4F
25505, 63A1, 8E
25568, 63E0, CD
25631, 641F, 35
25695, 645F, 75
25759, 649F, B5
25823, 64DF, F5
25887, 651F, 36
25951, 655F, 76
26015, 659F, B6
26080, 65E0, CB
26145, 6621, 09
26210, 6662, 4C
26275, 66A3, 8B
26340, 66E4, CE
26405, 6725, 0E
26471, 6767, 50
26537, 67A9, 82
26603, 67EB, C4
26669, 682D, 0B
26735, 686F, 49
26801, 68B1, 97
26868, 68F4, D4
26935, 6937, 12
27002, 697A, 5D
27069, 69BD, 9C
27136, 6A00, 26
27203, 6A43, 67
27271, 6A87, A3
27339, 6ACB, EF
27407, 6B0F, 2C
27475, 6B53, 78
27543, 6B97, B4
27611, 6BDB, 00
27680, 6C20, 04
27749, 6C65, 47
27818, 6CAA, 8A
27887, 6CEF, CD
27956, 6D34, 17
28025, 6D79, 5C
28095, 6DBF, 9E
28165, 6E05, 25
28235, 6E4B, 6B
28305, 6E91, B1
28375, 6ED7, F7
28445, 6F1D, 3E
28516, 6F64, 45
28587, 6FAB, 8C
28658, 6FF2, D3
28729, 7039, 07
28800, 7080, C0
28871, 70C7, F9
28943, 710F, 32
29015, 7157, 6A
29087, 719F, A2
29159, 71E7, DA
29231, 722F, 13
29304, 7278, 46
29377, 72C1, FD
29450, 730A, 37
29523, 7353, 70
29596, 739C, A1
29669, 73E5, DA
29743, 742F, 15
29817, 7479, 43
29891, 74C3, F9
29965, 750D, 38
30039, 7557, 6E
30114, 75A2, 99
30189, 75ED, D8
30264, 7638, 02
30339, 7683, BB
30414, 76CE, F8
30490, 771A, 23
30566, 7766, 5F
30642, 77B2, 8B
30718, 77FE, C7
30794, 784A, 7E
30870, 7896, A2
30947, 78E3, D5
31024, 7930, 07
31101, 797D, 4C
31178, 79CA, FD
31255, 7A17, 23
31333, 7A65, 51
31411, 7AB3, 87
31489, 7B01, 36
31567, 7B4F, 7C
31645, 7B9D, AA
31724, 7BEC, D9
31803, 7C3B, 09
31882, 7C8A, BA
31961, 7CD9, EB
